Shoppable Service Code,Description, Standard Charge ,Discounted Cash Price,Payer-Specific Negotiated Charge,De-identified minimum negotiated charge,De-identified maximum negotiated charge,Not Offered Indicator,Location,CPT,,
47300320,LAB - GRAM/GIESMA SMEAR, 82.17 , 82.17 , 82.17 , 82.17 , 82.17 ,,Both,87205,,
47300334,LAB - HEME PROFILE, 44.35 , 44.35 , 44.35 , 44.35 , 44.35 ,,Both,85018,,
47300344,LAB - HEPATITIS B SURFACE AB, 15.75 , 15.75 , 15.75 , 15.75 , 15.75 ,,Both,86706,,
47300345,LAB - HEPATITIS B SURFACE AG (HBSAG), 14.70 , 14.70 , 14.70 , 14.70 , 14.70 ,,Both,87340,,
47300348,LAB - HEPATITIS C AB, 19.95 , 19.95 , 19.95 , 19.95 , 19.95 ,,Both,86803,,
47300356,LAB - HIV ANTIGEN W/ANTIBODIES, 178.85 , 178.85 , 178.85 , 178.85 , 178.85 ,,Both,87806,,
47300360,"LAB - HIV VIRAL LOAD, QUANT (DNA)", 109.20 , 109.20 , 109.20 , 109.20 , 109.20 ,,Both,87536,,
47300393,LAB - IRON BINDING CAPACITY, 129.91 , 129.91 , 129.91 , 129.91 , 129.91 ,,Both,83550,,
47300394,"LAB - IRON,SERUM,CHEMICAL", 155.45 , 155.45 , 155.45 , 155.45 , 155.45 ,,Both,83540,,
47300399,LAB - LACOSAMIDE LC/MS/MS," 1,088.00 "," 1,088.00 "," 1,088.00 "," 1,088.00 "," 1,088.00 ",,Both,80339,,
47300414,LAB - LEVETIRACETAM LEVEL, 348.50 , 348.50 , 348.50 , 348.50 , 348.50 ,,Both,82542,,
47300415,LAB - LEVITIRACETAM, 73.50 , 73.50 , 73.50 , 73.50 , 73.50 ,,Both,80177,,
47300422,LAB - LITHIUM LEVEL, 312.05 , 312.05 , 312.05 , 312.05 , 312.05 ,,Both,80178,,
47300429,LAB - MAGNESIUM, 116.59 , 116.59 , 116.59 , 116.59 , 116.59 ,,Both,83735,,
47300432,LAB - METABOLIC PANEL IONIZED CA, 300.91 , 300.91 , 300.91 , 300.91 , 300.91 ,,Both,80047,,
47300453,LAB - OCCULT BLOOD STOOL, 55.30 , 55.30 , 55.30 , 55.30 , 55.30 ,,Both,82272,,
47300454,"LAB - OCCULT BLOOD, FECAL", 51.08 , 51.08 , 51.08 , 51.08 , 51.08 ,,Both,82270,,
47300464,LAB - PARATHYROID HORMONE, 151.01 , 151.01 , 151.01 , 151.01 , 151.01 ,,Both,83970,,
47300470,"LAB - PHENOBARBITAL, QUANT", 14.43 , 14.43 , 14.43 , 14.43 , 14.43 ,,Both,80184,,
47300476,LAB - PHOSPHOROUS SERUM, 129.91 , 129.91 , 129.91 , 129.91 , 129.91 ,,Both,84100,,
47300477,LAB - PHOSPHORUS URINE, 153.80 , 153.80 , 153.80 , 153.80 , 153.80 ,,Both,84105,,
47300497,LAB - PROCALCITONIN, 368.09 , 368.09 , 368.09 , 368.09 , 368.09 ,,Both,84145,,
47300520,LAB - QUANTIFERON TB GOLD, 57.75 , 57.75 , 57.75 , 57.75 , 57.75 ,,Both,86480,,
47300550,LAB - SED RATE (MANUAL), 82.17 , 82.17 , 82.17 , 82.17 , 82.17 ,,Both,85651,,
47300552,LAB - SENSITIVITY (MIC), 15.55 , 15.55 , 15.55 , 15.55 , 15.55 ,,Both,87186,,
47300565,LAB - SPUTUM COLLECTION, 81.60 , 81.60 , 81.60 , 81.60 , 81.60 ,,Both,89220,,
47300573,LAB - T4 FREE (THYROXINE), 143.24 , 143.24 , 143.24 , 143.24 , 143.24 ,,Both,84439,,
47300578,LAB - T-CELLS-CD4COUNT, 56.70 , 56.70 , 56.70 , 56.70 , 56.70 ,,Both,86361,,
47300581,LAB - TESTOSTERONE FREE, 116.30 , 116.30 , 116.30 , 116.30 , 116.30 ,,Both,84402,,
47300600,LAB - TRIGLYCERIDES, 116.59 , 116.59 , 116.59 , 116.59 , 116.59 ,,Both,84478,,
47300601,LAB - TROPONIN (QUANTITATIVE), 203.20 , 203.20 , 203.20 , 203.20 , 203.20 ,,Both,84484,,
47300608,"LAB - URIC ACID, BLOOD", 116.59 , 116.59 , 116.59 , 116.59 , 116.59 ,,Both,84550,,
47300609,LAB - URINALYSIS, 49.12 , 49.12 , 49.12 , 49.12 , 49.12 ,,Both,81005,,
47300615,LAB - URINE MICRO, 66.62 , 66.62 , 66.62 , 66.62 , 66.62 ,,Both,81015,,
47300618,LAB - VALPROIC ACID, 14.43 , 14.43 , 14.43 , 14.43 , 14.43 ,,Both,80164,,
47300619,LAB - VANCOMYCIN, 233.18 , 233.18 , 233.18 , 233.18 , 233.18 ,,Both,80202,,
47300627,LAB - VIT D 1.25 DIHYDROXY, 825.00 , 825.00 , 825.00 , 825.00 , 825.00 ,,Both,82652,,
47300630,LAB - VITAMIN B12, 111.66 , 111.66 , 111.66 , 111.66 , 111.66 ,,Both,82607,,
47300633,"LAB - VITAMIN D, 25 HYDROXY", 785.00 , 785.00 , 785.00 , 785.00 , 785.00 ,,Both,82306,,
47650139,PT RE-EVALUATION, 285.37 , 285.37 , 285.37 , 285.37 , 285.37 ,,Both,97164,,
47650142,PT  ADL Training/Home Manageme, 118.55 , 118.55 , 118.55 , 118.55 , 118.55 ,,Both,97535,,
47650152,PT Functional Activities, 73.87 , 73.87 , 73.87 , 73.87 , 73.87 ,,Both,97530,,
47650153,PT Gait Training, 93.71 , 93.71 , 93.71 , 93.71 , 93.71 ,,Both,97116,,
47650154,PT Group Therapy, 58.43 , 58.43 , 58.43 , 58.43 , 58.43 ,,Both,97150,,
47650155,PT HIGH COMPLEXITY, 564.60 , 564.60 , 564.60 , 564.60 , 564.60 ,,Both,97163,,
47650158,PT LOW COMPLEXITY, 282.50 , 282.50 , 282.50 , 282.50 , 282.50 ,,Both,97161,,
47650159,PT Manual Therapy, 103.47 , 103.47 , 103.47 , 103.47 , 103.47 ,,Both,97140,,
47650160,PT Massage, 130.20 , 130.20 , 130.20 , 130.20 , 130.20 ,,Both,97124,,
47650161,PT MOD COMPLEXITY, 423.50 , 423.50 , 423.50 , 423.50 , 423.50 ,,Both,97162,,
47650162,PT Neuro-Muscular Re-Education, 110.25 , 110.25 , 110.25 , 110.25 , 110.25 ,,Both,97112,,
47650163,PT Orthotic Training/Fitting, 125.69 , 125.69 , 125.69 , 125.69 , 125.69 ,,Both,97760,,
47650166,PT Prosthetic Training/Fitting, 114.66 , 114.66 , 114.66 , 114.66 , 114.66 ,,Both,97761,,
47650170,PT Sensory Integration Techniq, 96.42 , 96.42 , 96.42 , 96.42 , 96.42 ,,Both,97533,,
47650171,PT Therapeutic Exercises, 105.84 , 105.84 , 105.84 , 105.84 , 105.84 ,,Both,97110,,
47650173,PT Ultrasound, 85.91 , 85.91 , 85.91 , 85.91 , 85.91 ,,Both,97035,,
47650174,PT Wheelchair Management Train, 100.36 , 100.36 , 100.36 , 100.36 , 100.36 ,,Both,97542,,
47650176,PT Work Hardening 1st two hour, 280.04 , 280.04 , 280.04 , 280.04 , 280.04 ,,Both,97545,,
47650177,PT Work Hardening- after 2 hrs, 111.83 , 111.83 , 111.83 , 111.83 , 111.83 ,,Both,97546,,
47650226,PT TX HYDROTHERAPY 15 MIN, 231.12 , 231.12 , 231.12 , 231.12 , 231.12 ,,Both,97036,,
47670026,SLP - BEH/QUAL ANAL VOICE, 633.05 , 633.05 , 633.05 , 633.05 , 633.05 ,,Both,92524,,
47670028,SLP - Cog Skills Development, 61.74 , 61.74 , 61.74 , 61.74 , 61.74 ,,Both,97129,,
47670034,SLP - EVAL FOR SPT ADD 30 min, 120.75 , 120.75 , 120.75 , 120.75 , 120.75 ,,Both,92608,,
47670035,SLP - Eval of Speech Gen Device, 586.95 , 586.95 , 586.95 , 586.95 , 586.95 ,,Both,92607,,
47670042,SLP - SPEECH SOUND PRODUCTION EVAL, 453.03 , 453.03 , 453.03 , 453.03 , 453.03 ,,Both,92522,,
47670153,SLP - SENSORY INTEG TECH, 96.42 , 96.42 , 96.42 , 96.42 , 96.42 ,,Both,97533,,
47670155,SLP - Therapy for Speech Gen Device, 316.42 , 316.42 , 316.42 , 316.42 , 316.42 ,,Both,92609,,
47670162,SLP - Speech/Language Eval, 876.05 , 876.05 , 876.05 , 876.05 , 876.05 ,,Both,92523,,
47670163,SLP Evaluation of Speech Fluen, 545.38 , 545.38 , 545.38 , 545.38 , 545.38 ,,Both,92521,,
47670165,SLP Group Session, 117.97 , 117.97 , 117.97 , 117.97 , 117.97 ,,Both,92508,,
47670166,SLP Swallow Eval - Bedside, 693.47 , 693.47 , 693.47 , 693.47 , 693.47 ,,Both,92610,,
47670167,SLP Swallow Study - Video Fluo, 167.85 , 167.85 , 167.85 , 167.85 , 167.85 ,,Both,92611,,
47670168,SLP Swallowing Treatment, 222.08 , 222.08 , 222.08 , 222.08 , 222.08 ,,Both,92526,,
47670169,SLP - Speech/Language Treatment, 299.87 , 299.87 , 299.87 , 299.87 , 299.87 ,,Both,92507,,
47690052,OT - Cognitive Function, 61.74 , 61.74 , 61.74 , 61.74 , 61.74 ,,Both,97129,,
47690057,OT - Cog Skills Dev each addl 15 mi, 154.00 , 154.00 , 154.00 , 154.00 , 154.00 ,,Both,97130,,
47690121,OT ADL Training/Home Managemen, 118.55 , 118.55 , 118.55 , 118.55 , 118.55 ,,Both,97535,,
47690125,OT Community Work/Integration, 130.20 , 130.20 , 130.20 , 130.20 , 130.20 ,,Both,97537,,
47690131,OT Functional Activities, 73.87 , 73.87 , 73.87 , 73.87 , 73.87 ,,Both,97530,,
47690133,OT Group Therapy, 58.43 , 58.43 , 58.43 , 58.43 , 58.43 ,,Both,97150,,
47690134,OT HIGH Complexity Eval, 367.47 , 367.47 , 367.47 , 367.47 , 367.47 ,,Both,97167,,
47690137,OT LOW Complexity Eval, 282.50 , 282.50 , 282.50 , 282.50 , 282.50 ,,Both,97165,,
47690138,OT Manual Therapy, 103.47 , 103.47 , 103.47 , 103.47 , 103.47 ,,Both,97140,,
47690139,OT MOD Complexity Eval, 423.50 , 423.50 , 423.50 , 423.50 , 423.50 ,,Both,97166,,
47690140,OT Neuro-Muscular Re-Education, 110.25 , 110.25 , 110.25 , 110.25 , 110.25 ,,Both,97112,,
47690142,OT Orthotic Training/Fitting, 125.69 , 125.69 , 125.69 , 125.69 , 125.69 ,,Both,97760,,
47690145,OT Prosthetic Training/Fitting, 114.66 , 114.66 , 114.66 , 114.66 , 114.66 ,,Both,97761,,
47690146,OT RE EVAL EST PLAN OF CARE, 169.98 , 169.98 , 169.98 , 169.98 , 169.98 ,,Both,97168,,
47690149,OT Sensory Integration Techniq, 96.42 , 96.42 , 96.42 , 96.42 , 96.42 ,,Both,97533,,
47690151,OT Therapeutic Exercises, 105.84 , 105.84 , 105.84 , 105.84 , 105.84 ,,Both,97110,,
47690153,OT Ultrasound, 85.91 , 85.91 , 85.91 , 85.91 , 85.91 ,,Both,97035,,
47690154,OT Unlisted Ther Proc CRANIAL, 55.13 , 55.13 , 55.13 , 55.13 , 55.13 ,,Both,97139,,
47690155,OT Wheelchair Management Train, 100.36 , 100.36 , 100.36 , 100.36 , 100.36 ,,Both,97542,,
47690156,OT Work Hardening - after 2 hr, 111.83 , 111.83 , 111.83 , 111.83 , 111.83 ,,Both,97546,,
47690157,OT Work Hardening 1st two hour, 280.04 , 280.04 , 280.04 , 280.04 , 280.04 ,,Both,97545,,
47690259,OT - THER PROC MASSAGE 15, 130.20 , 130.20 , 130.20 , 130.20 , 130.20 ,,Both,97124,,
47650150,PT - Electrical Stimulation, 287.55 , 287.55 , 287.55 , 287.55 , 287.55 ,,Both,97032,,
47690126,OT - Electrical Stimulation, 287.55 , 287.55 , 287.55 , 287.55 , 287.55 ,,Both,97032,,
47650157,PT - Iontophoresis, 108.02 , 108.02 , 108.02 , 108.02 , 108.02 ,,Both,97033,,
47690136,OT - Iontophoresis, 108.02 , 108.02 , 108.02 , 108.02 , 108.02 ,,Both,97033,,
47690143,OT - Parafin Bath, 82.50 , 82.50 , 82.50 , 82.50 , 82.50 ,,Both,97018,,
47650227,PT - Treatment Infrared, 48.06 , 48.06 , 48.06 , 48.06 , 48.06 ,,Both,97026,,
47690159,OT - Wound Care 20 Sq CM, 582.40 , 582.40 , 582.40 , 582.40 , 582.40 ,,Both,97597,,
47650179,PT - Wound Care 20 Sq CM, 582.40 , 582.40 , 582.40 , 582.40 , 582.40 ,,Both,97597,,
,,,,,,,,,,,
,,,,,,,,,,,
