Procedure Number,Description, Standard Charge ,Payer Specific negotiated charge,De-identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price,CPT Code,,,
IMS-0516,16FR Silicone Cath Tray, 70.05 , 70.05 , 70.05 , 70.05 , 70.05 ,,,,
IMS-0515,BANATROL + W/PREBIOTIC, 6.35 , 6.35 , 6.35 , 6.35 , 6.35 ,,,,
IMS-0514,SLIPPER XLARGE, 3.80 , 3.80 , 3.80 , 3.80 , 3.80 ,,,,
IMS-0513,DRESSING CHANGE TRAY, 15.85 , 15.85 , 15.85 , 15.85 , 15.85 ,,,,
IMS-0512,NOVASOURCE RENAL 8OZ CAN, 5.90 , 5.90 , 5.90 , 5.90 , 5.90 ,,,,
IMS-0511,SURESITE TRANSPARENT DRSG., 4.25 , 4.25 , 4.25 , 4.25 , 4.25 ,,,,
IMS-0510,"JEVITY 1.0, UNFLAVORED, 8 OZ C", 8.00 , 8.00 , 8.00 , 8.00 , 8.00 ,,,,
IMS-0509,BOOST GLUCOSE STRAWBERRY, 3.05 , 3.05 , 3.05 , 3.05 , 3.05 ,,,,
IMS-0508,"TRAY, IRRIGATION, PISTON SYRIN", 5.15 , 5.15 , 5.15 , 5.15 , 5.15 ,,,,
IMS-0507,Mepilex 4X4 in border, 33.15 , 33.15 , 33.15 , 33.15 , 33.15 ,,,,
IMS-0506,TRAY FOLEY 18FR, 67.30 , 67.30 , 67.30 , 67.30 , 67.30 ,,,,
IMS-0505,OST Drainable Pouch 2-3/4, 15.15 , 15.15 , 15.15 , 15.15 , 15.15 ,,,,
IMS-0504,Foley Insertion Tray, 6.70 , 6.70 , 6.70 , 6.70 , 6.70 ,,,,
IMS-0503,Kangaroo 1000ml Epump set, 31.85 , 31.85 , 31.85 , 31.85 , 31.85 ,,,,
IMS-0502,"URINAL,MALE,SUPREME", 2.35 , 2.35 , 2.35 , 2.35 , 2.35 ,,,,
IMS-0501,SHAMPOO READY CAP, 7.10 , 7.10 , 7.10 , 7.10 , 7.10 ,,,,
IMS-0500,STATLOCK PICC, 49.10 , 49.10 , 49.10 , 49.10 , 49.10 ,,,,
IMS-0499,"MOUTHWASH,ALCOHOL FREE,4 OZ", 1.25 , 1.25 , 1.25 , 1.25 , 1.25 ,,,,
IMS-0498,add a cath tray, 52.60 , 52.60 , 52.60 , 52.60 , 52.60 ,,,,
IMS-0497,GLOVE NITRILE XL, 40.55 , 40.55 , 40.55 , 40.55 , 40.55 ,,,,
IMS-0496,Sm Gloves, 41.25 , 41.25 , 41.25 , 41.25 , 41.25 ,,,,
IMS-0495,STATLOCK FOLEY, 27.30 , 27.30 , 27.30 , 27.30 , 27.30 ,,,,
IMS-0494,14FR all silicone cathete tray, 70.00 , 70.00 , 70.00 , 70.00 , 70.00 ,,,,
IMS-0493,BOOST GLUCOSE VANILLA, 3.05 , 3.05 , 3.05 , 3.05 , 3.05 ,,,,
IMS-0492,PLUMSET IV PRIMARY 103INCH, 37.55 , 37.55 , 37.55 , 37.55 , 37.55 ,,,,
IMS-0491,POUCH 2 1/4 2PC W/FILTER, 19.40 , 19.40 , 19.40 , 19.40 , 19.40 ,,,,
IMS-0490,OPTIFOAM GENTLE 4X4, 20.10 , 20.10 , 20.10 , 20.10 , 20.10 ,,,,
IMS-0489,"Collection Bag, Flexi-Seal", 48.10 , 48.10 , 48.10 , 48.10 , 48.10 ,,,,
IMS-0488,NOVASOURCE RENAL, 28.55 , 28.55 , 28.55 , 28.55 , 28.55 ,,,,
IMS-0487,STERILE WATER 1000ML, 13.65 , 13.65 , 13.65 , 13.65 , 13.65 ,,,,
IMS-0486,Mens Speed Stick Regular, 11.55 , 11.55 , 11.55 , 11.55 , 11.55 ,,,,
IMS-0485,ISOSOURCE 1.5 ML CANS, 7.65 , 7.65 , 7.65 , 7.65 , 7.65 ,,,,
IMS-0484,FIBERSOURCE 1.2 250ML, 2.50 , 2.50 , 2.50 , 2.50 , 2.50 ,,,,
IMS-0483,"BANDAGE, COFLEX, LF2, 4X5YD,", 11.50 , 11.50 , 11.50 , 11.50 , 11.50 ,,,,
IMS-0482,HYDROGEL SKINTEGRITY, 5.95 , 5.95 , 5.95 , 5.95 , 5.95 ,,,,
IMS-0481,Lady Speed Stick shower fresh, 7.90 , 7.90 , 7.90 , 7.90 , 7.90 ,,,,
IMS-0480,SUTURE REMOVAL TRAY, 6.90 , 6.90 , 6.90 , 6.90 , 6.90 ,,,,
IMS-0479,"SALINE, 0.9, BOTTLE, 100 ML,", 3.60 , 3.60 , 3.60 , 3.60 , 3.60 ,,,,
IMS-0478,DIABETASOURCE AC 1000ML, 19.10 , 19.10 , 19.10 , 19.10 , 19.10 ,,,,
IMS-0477,SOOTHE & COOL LOTION 4OZ, 7.25 , 7.25 , 7.25 , 7.25 , 7.25 ,,,,
IMS-0476,Eakin Barrier, 21.50 , 21.50 , 21.50 , 21.50 , 21.50 ,,,,
IMS-0475,STOMAHESIVE POUCH DRN 2PC 45MM, 75.65 , 75.65 , 75.65 , 75.65 , 75.65 ,,,,
IMS-0474,SKIN REPAIR CREAM-PURPLE CAP, 22.40 , 22.40 , 22.40 , 22.40 , 22.40 ,,,,
IMS-0473,MAXSORB II ALGINATE, 15.80 , 15.80 , 15.80 , 15.80 , 15.80 ,,,,
IMS-0472,BAG COLLECTION FLEX SEAL, 73.45 , 73.45 , 73.45 , 73.45 , 73.45 ,,,,
IMS-0471,HAIR BRUSH, 3.20 , 3.20 , 3.20 , 3.20 , 3.20 ,,,,
IMS-0470,VASELINE 1OZ, 4.90 , 4.90 , 4.90 , 4.90 , 4.90 ,,,,
IMS-0469,BAG DRAINAGE, 8.90 , 8.90 , 8.90 , 8.90 , 8.90 ,,,,
IMS-0468,4L DRAINAGE BAG, 13.10 , 13.10 , 13.10 , 13.10 , 13.10 ,,,,
IMS-0467,Urinary Drainage Bag, 12.45 , 12.45 , 12.45 , 12.45 , 12.45 ,,,,
IMS-0466,4in Pouch, 20.10 , 20.10 , 20.10 , 20.10 , 20.10 ,,,,
IMS-0465,bari bed pan gray, 22.35 , 22.35 , 22.35 , 22.35 , 22.35 ,,,,
IMS-0464,wound cleanser, 23.35 , 23.35 , 23.35 , 23.35 , 23.35 ,,,,
IMS-0463,HYDROGEN PEROXIDE, 3.55 , 3.55 , 3.55 , 3.55 , 3.55 ,,,,
IMS-0462,NUTRASHIELD SKIN PRO--BLUE CAP, 32.15 , 32.15 , 32.15 , 32.15 , 32.15 ,,,,
IMS-0461,"BRIEF, COMFORTAIRE, CLOTHLIKE,", 141.25 , 141.25 , 141.25 , 141.25 , 141.25 ,,,,
IMS-0460,"BRIEF, COMFORTAIRE, CLOTHLIKE,", 141.25 , 141.25 , 141.25 , 141.25 , 141.25 ,,,,
IMS-0459,CALAZIME PASTE 4OZ-ORANGE CAP, 29.55 , 29.55 , 29.55 , 29.55 , 29.55 ,,,,
IMS-0458,XL Brief, 49.90 , 49.90 , 49.90 , 49.90 , 49.90 ,,,,
IMS-0457,HYDROPHOR 100G, 30.75 , 30.75 , 30.75 , 30.75 , 30.75 ,,,,
IMS-0456,"TAPE, PAPER, CURAD, 1X10YD,", 34.00 , 34.00 , 34.00 , 34.00 , 34.00 ,,,,
IMS-0455,ALCOHOL 1 PINT, 6.25 , 6.25 , 6.25 , 6.25 , 6.25 ,,,,
IMS-0454,Iodoform Packing Strips, 10.55 , 10.55 , 10.55 , 10.55 , 10.55 ,,,,
IMS-0453,HIBICLENS 4OZ, 29.40 , 29.40 , 29.40 , 29.40 , 29.40 ,,,,
IMS-0452,TOENAIL CLIPPER, 3.25 , 3.25 , 3.25 , 3.25 , 3.25 ,,,,
IMS-0451,FINGERNAIL CLIPPER, 1.65 , 1.65 , 1.65 , 1.65 , 1.65 ,,,,
IMS-0450,Drainable Fecal Collectors w/S, 46.85 , 46.85 , 46.85 , 46.85 , 46.85 ,,,,
IMS-0449,"BELT, SOFT, W/PELVIC SUPPORT", 101.75 , 101.75 , 101.75 , 101.75 , 101.75 ,,,,
IMS-0448,BINDER 46-62, 49.00 , 49.00 , 49.00 , 49.00 , 49.00 ,,,,
IMS-0447,"PROTECTOR,MITT,HAND,CONTROL,SA", 100.25 , 100.25 , 100.25 , 100.25 , 100.25 ,,,,
IMS-0446,PULL UP SMALL, 2.15 , 2.15 , 2.15 , 2.15 , 2.15 ,,,,
IMS-0445,SCD LG Thigh Comp. Sleeve, 71.30 , 71.30 , 71.30 , 71.30 , 71.30 ,,,,
IMS-0444,PULL UP MEDIUM UNDERWEAR 4/20, 2.05 , 2.05 , 2.05 , 2.05 , 2.05 ,,,,
IMS-0443,LARGE PULL-UP, 2.30 , 2.30 , 2.30 , 2.30 , 2.30 ,,,,
IMS-0442,ABD BINDER 9 30-45, 46.05 , 46.05 , 46.05 , 46.05 , 46.05 ,,,,
IMS-0441,PULL UP XL 4/14, 2.95 , 2.95 , 2.95 , 2.95 , 2.95 ,,,,
IMS-0440,"BRIEF,BARIATRIC 94 CLOTHLIKE", 8.15 , 8.15 , 8.15 , 8.15 , 8.15 ,,,,
IMS-0439,MD SCD Sleeve, 268.35 , 268.35 , 268.35 , 268.35 , 268.35 ,,,,
IMS-0438,Wrist Cuff, 162.35 , 162.35 , 162.35 , 162.35 , 162.35 ,,,,
IMS-0437,2XL Pull Up, 3.65 , 3.65 , 3.65 , 3.65 , 3.65 ,,,,
IMS-0436,SM SCD Sleeve, 268.35 , 268.35 , 268.35 , 268.35 , 268.35 ,,,,
IMS-0435,EPSOM SALT 4LB BOX, 35.40 , 35.40 , 35.40 , 35.40 , 35.40 ,,,,
IMS-0434,Microfoam tape 1 inch, 11.00 , 11.00 , 11.00 , 11.00 , 11.00 ,,,,
IMS-0433,Zero-G Heel Cushions, 216.25 , 216.25 , 216.25 , 216.25 , 216.25 ,,,,
IMS-0432,12fr cath silicone, 18.75 , 18.75 , 18.75 , 18.75 , 18.75 ,,,,
IMS-0431,"WATER, DISTILLED, 3 LITER", 13.55 , 13.55 , 13.55 , 13.55 , 13.55 ,,,,
IMS-0430,XXL ASORB BRIEF 60-69, 4.20 , 4.20 , 4.20 , 4.20 , 4.20 ,,,,
IMS-0429,"CATHETER, FOLEY, 100SILICONE,", 23.60 , 23.60 , 23.60 , 23.60 , 23.60 ,,,,
IMS-0428,"SYSTEM,FMS,FLEXI,SEAL, ODOR CO"," 1,858.23 "," 1,858.23 "," 1,858.23 "," 1,858.23 "," 1,858.23 ",,,,
IMS-0427,SCD tubing 3 prong, 383.35 , 383.35 , 383.35 , 383.35 , 383.35 ,,,,
IMS-0426,BARI BINDER 74--85, 50.80 , 50.80 , 50.80 , 50.80 , 50.80 ,,,,
IMS-0425,2XL AB BINDER, 43.65 , 43.65 , 43.65 , 43.65 , 43.65 ,,,,
IMS-0424,Dialysis Caps, 239.20 , 239.20 , 239.20 , 239.20 , 239.20 ,,,,
IMS-0423,"DRESSING,AQUACEL AG,HYDFBR ROP", 120.75 , 120.75 , 120.75 , 120.75 , 120.75 ,,,,
IMS-0422,SPIKE SCREW SFTY W/BAG 30EA/CS, 24.50 , 24.50 , 24.50 , 24.50 , 24.50 ,,,,
IMS-0421,Stomahesive Strips, 5.15 , 5.15 , 5.15 , 5.15 , 5.15 ,,,,
IMS-0420,DUODERM CGF DRSG 4X4 20EA/BX, 14.60 , 14.60 , 14.60 , 14.60 , 14.60 ,,,,
IMS-0419,PAD IODOFLX IODN11/2X23/8 5EA/, 29.85 , 29.85 , 29.85 , 29.85 , 29.85 ,,,,
IMS-0418,Cath 12Fr 5cc 2 way, 6.40 , 6.40 , 6.40 , 6.40 , 6.40 ,,,,
IMS-0417,GTUBE KANG 14FR 5CC YPRT 5EA/C, 125.35 , 125.35 , 125.35 , 125.35 , 125.35 ,,,,
IMS-0416,Z-Vibe Oral Stimulator, 179.95 , 179.95 , 179.95 , 179.95 , 179.95 ,,,,
IMS-0415,Remote Control for Vizio LCD L, 34.95 , 34.95 , 34.95 , 34.95 , 34.95 ,,,,
IMS-0414,Dental Floss, 6.80 , 6.80 , 6.80 , 6.80 , 6.80 ,,,,
IMS-0413,"YANKAUER,BULB TIP,TAPERED", 4.10 , 4.10 , 4.10 , 4.10 , 4.10 ,,,,
IMS-0412,XL ASORB BRIEF 59-66, 2.50 , 2.50 , 2.50 , 2.50 , 2.50 ,,,,
IMS-0411,Wrist Support Right Small, 66.35 , 66.35 , 66.35 , 66.35 , 66.35 ,,,,
IMS-0410,Wrist Support Right Medium, 66.35 , 66.35 , 66.35 , 66.35 , 66.35 ,,,,
IMS-0409,Wrist Support Right Extra Larg, 63.80 , 63.80 , 63.80 , 63.80 , 63.80 ,,,,
IMS-0408,Wrist Support Left Small, 63.80 , 63.80 , 63.80 , 63.80 , 63.80 ,,,,
IMS-0407,Wrist Support Left Medium, 66.35 , 66.35 , 66.35 , 66.35 , 66.35 ,,,,
IMS-0406,Wrist Support Left Large, 66.35 , 66.35 , 66.35 , 66.35 , 66.35 ,,,,
IMS-0405,WHITE  CAP SUCTION CANNISTER, 13.05 , 13.05 , 13.05 , 13.05 , 13.05 ,,,,
IMS-0404,WHEELCHAIR SEATBELT ALARM, 490.55 , 490.55 , 490.55 , 490.55 , 490.55 ,,,,
IMS-0403,Weighted Spoon, 27.85 , 27.85 , 27.85 , 27.85 , 27.85 ,,,,
IMS-0402,Weighted Knife, 35.60 , 35.60 , 35.60 , 35.60 , 35.60 ,,,,
IMS-0401,Weighted Fork, 28.95 , 28.95 , 28.95 , 28.95 , 28.95 ,,,,
IMS-0400,weighted cup plastic base hold, 46.00 , 46.00 , 46.00 , 46.00 , 46.00 ,,,,
IMS-0399,weighted cup 12 oz, 50.60 , 50.60 , 50.60 , 50.60 , 50.60 ,,,,
IMS-0398,VENT CIRC/PB7200A, 25.10 , 25.10 , 25.10 , 25.10 , 25.10 ,,,,
IMS-0397,"TUBING, PER FOOT", 6.75 , 6.75 , 6.75 , 6.75 , 6.75 ,,,,
IMS-0396,"TUBING, FOAM, RED, 3/8,6/PK", 54.95 , 54.95 , 54.95 , 54.95 , 54.95 ,,,,
IMS-0395,"TUBE,TRACH,XLTH,UNCUFF,PROX 6", 569.86 , 569.86 , 569.86 , 569.86 , 569.86 ,,,,
IMS-0394,"TUBE,TRACH,UNCUFFED,FENES,SZ 6", 355.80 , 355.80 , 355.80 , 355.80 , 355.80 ,,,,
IMS-0393,"TUBE,TRACH,UNCUFF,FENES,CANNUL", 380.20 , 380.20 , 380.20 , 380.20 , 380.20 ,,,,
IMS-0392,"TUBE,TRACH,CUFF,FENESTRATED,6.", 391.00 , 391.00 , 391.00 , 391.00 , 391.00 ,,,,
IMS-0391,"TUBE,TRACH, UNCUFF,DISTAL,8.0M", 524.40 , 524.40 , 524.40 , 524.40 , 524.40 ,,,,
IMS-0390,"TUBE,TRACH UNCULL 7.0MM", 524.40 , 524.40 , 524.40 , 524.40 , 524.40 ,,,,
IMS-0389,"TUBE,GASTROSTOMY,20FR,3-PORT,W", 119.55 , 119.55 , 119.55 , 119.55 , 119.55 ,,,,
IMS-0388,"TUBE, TRACH, PERCUTANEOUS,SZ8", 440.00 , 440.00 , 440.00 , 440.00 , 440.00 ,,,,
IMS-0387,"TUBE, TRACH CUFF 7.0MM", 524.40 , 524.40 , 524.40 , 524.40 , 524.40 ,,,,
IMS-0386,"TUBE, GASTROSTOMY, 16FR, 3-POR", 119.55 , 119.55 , 119.55 , 119.55 , 119.55 ,,,,
IMS-0385,Triple Antibiotic Ointment .9g, 0.50 , 0.50 , 0.50 , 0.50 , 0.50 ,,,,
IMS-0384,"TRACHTUBE,UNCUFF,SZ 8", 325.85 , 325.85 , 325.85 , 325.85 , 325.85 ,,,,
IMS-0383,"TRACHTUBE,UNCUFF,FENES,CANUL", 345.55 , 345.55 , 345.55 , 345.55 , 345.55 ,,,,
IMS-0382,"TRACHTUBE,UNCUF,FENES,SZ4", 393.60 , 393.60 , 393.60 , 393.60 , 393.60 ,,,,
IMS-0381,"TRACHTUBE,CUFFED, LOW PRESSURE", 433.20 , 433.20 , 433.20 , 433.20 , 433.20 ,,,,
IMS-0380,"TRACHTUBE,CFD,FENESTRATED", 389.60 , 389.60 , 389.60 , 389.60 , 389.60 ,,,,
IMS-0379,"TRACHTUBE,4DFEN CUFFED", 348.45 , 348.45 , 348.45 , 348.45 , 348.45 ,,,,
IMS-0378,TRACH XLTUD 6.0 DISTAL CUFFLES, 405.20 , 405.20 , 405.20 , 405.20 , 405.20 ,,,,
IMS-0377,trach tue cuffed 8.0, 389.80 , 389.80 , 389.80 , 389.80 , 389.80 ,,,,
IMS-0376,TRACH TUBE XLT CUFFED 8.0, 587.72 , 587.72 , 587.72 , 587.72 , 587.72 ,,,,
IMS-0375,Trach tube sz 4, 306.45 , 306.45 , 306.45 , 306.45 , 306.45 ,,,,
IMS-0374,TRACH TUBE SIZE 8.0 XL 1/EA MA, 405.20 , 405.20 , 405.20 , 405.20 , 405.20 ,,,,
IMS-0373,TRACH TUBE NCUFF SZ7.0 1EA SMI, 131.75 , 131.75 , 131.75 , 131.75 , 131.75 ,,,,
IMS-0372,TRACH TUBE NCUFF 8DCFN 1EA/BX, 430.80 , 430.80 , 430.80 , 430.80 , 430.80 ,,,,
IMS-0371,TRACH TUBE NCUFF 6DCFN 1/EA MA, 211.10 , 211.10 , 211.10 , 211.10 , 211.10 ,,,,
IMS-0370,TRACH TUBE NCUFF 6CFS 1EA/BX M, 202.35 , 202.35 , 202.35 , 202.35 , 202.35 ,,,,
IMS-0369,TRACH TUBE NCUFF 6.0 1EA COVID, 422.75 , 422.75 , 422.75 , 422.75 , 422.75 ,,,,
IMS-0368,TRACH TUBE NCUFF 4CFS 1EA/BX M, 202.35 , 202.35 , 202.35 , 202.35 , 202.35 ,,,,
IMS-0367,"TRACH TUBE CUFFED, FENESTRATED", 428.55 , 428.55 , 428.55 , 428.55 , 428.55 ,,,,
IMS-0366,TRACH TUBE CUFF Size 7, 153.65 , 153.65 , 153.65 , 153.65 , 153.65 ,,,,
IMS-0365,TRACH TUBE CUFF 8LPC 1EA/BX MA, 676.83 , 676.83 , 676.83 , 676.83 , 676.83 ,,,,
IMS-0364,TRACH TUBE CUFF 8DFEN 1EA/BX M, 224.20 , 224.20 , 224.20 , 224.20 , 224.20 ,,,,
IMS-0363,TRACH TUBE CUFF 6LPC 1EA/BX MA, 284.20 , 284.20 , 284.20 , 284.20 , 284.20 ,,,,
IMS-0362,TRACH TUBE CUFF 6DFEN 1EA/BX M, 223.50 , 223.50 , 223.50 , 223.50 , 223.50 ,,,,
IMS-0361,TRACH TUBE CUFF 6DCT 1EA/BX MA, 214.25 , 214.25 , 214.25 , 214.25 , 214.25 ,,,,
IMS-0360,TRACH TUBE CUFF 6.0, 494.00 , 494.00 , 494.00 , 494.00 , 494.00 ,,,,
IMS-0359,TRACH TUBE CUFF 4LPC 1EA/BX MA, 285.10 , 285.10 , 285.10 , 285.10 , 285.10 ,,,,
IMS-0358,TRACH TUBE CUFF 4DCT 1EA/BX MA, 214.25 , 214.25 , 214.25 , 214.25 , 214.25 ,,,,
IMS-0357,TRACH TUBE CUFF 10SCT 1EA/BX M, 154.35 , 154.35 , 154.35 , 154.35 , 154.35 ,,,,
IMS-0356,TRACH TUBE CHANGE, 856.90 , 856.90 , 856.90 , 856.90 , 856.90 ,,,,
IMS-0355,TRACH SYS TRACH VENT 50EA/BX H, 7.60 , 7.60 , 7.60 , 7.60 , 7.60 ,,,,
IMS-0354,Trach Set-Up Charge," 1,817.30 "," 1,817.30 "," 1,817.30 "," 1,817.30 "," 1,817.30 ",,,,
IMS-0353,TRACH CLEAN/CARE TRAY, 5.00 , 5.00 , 5.00 , 5.00 , 5.00 ,,,,
IMS-0352,Trach caps universal, 49.60 , 49.60 , 49.60 , 49.60 , 49.60 ,,,,
IMS-0351,Trach 7MM XLT, 498.60 , 498.60 , 498.60 , 498.60 , 498.60 ,,,,
IMS-0350,TRACH 5MM XLTUD, 405.20 , 405.20 , 405.20 , 405.20 , 405.20 ,,,,
IMS-0349,TRAC TUBE CUFFED SZ 6, 389.85 , 389.85 , 389.85 , 389.85 , 389.85 ,,,,
IMS-0348,TOOTHETTES, 0.35 , 0.35 , 0.35 , 0.35 , 0.35 ,,,,
IMS-0347,TONGUE BLADE STERILE, 0.20 , 0.20 , 0.20 , 0.20 , 0.20 ,,,,
IMS-0346,therapy putty yellow, 21.55 , 21.55 , 21.55 , 21.55 , 21.55 ,,,,
IMS-0345,Therapy Putty -Green Med, 28.75 , 28.75 , 28.75 , 28.75 , 28.75 ,,,,
IMS-0344,Therapy Putty 4oz Soft Red, 28.75 , 28.75 , 28.75 , 28.75 , 28.75 ,,,,
IMS-0343,Therapy Putty 4oz Medium Green, 28.75 , 28.75 , 28.75 , 28.75 , 28.75 ,,,,
IMS-0342,Therapy Putty 4oz Firm Blue, 28.75 , 28.75 , 28.75 , 28.75 , 28.75 ,,,,
IMS-0341,Thera-Band Tubing Yellow, 2.00 , 2.00 , 2.00 , 2.00 , 2.00 ,,,,
IMS-0340,Thera-Band Tubing Green, 2.20 , 2.20 , 2.20 , 2.20 , 2.20 ,,,,
IMS-0339,Theraband Resistance Bands by, 128.75 , 128.75 , 128.75 , 128.75 , 128.75 ,,,,
IMS-0338,Theraband Resistance Bands, 128.75 , 128.75 , 128.75 , 128.75 , 128.75 ,,,,
IMS-0337,tg shape XL Full Leg, 40.70 , 40.70 , 40.70 , 40.70 , 40.70 ,,,,
IMS-0336,tg shape M Below Knee, 27.15 , 27.15 , 27.15 , 27.15 , 27.15 ,,,,
IMS-0335,tg shape Large Full Leg, 40.75 , 40.75 , 40.75 , 40.75 , 40.75 ,,,,
IMS-0334,tg shape L Below Knee, 27.15 , 27.15 , 27.15 , 27.15 , 27.15 ,,,,
IMS-0333,TG shape full leg x-lrg, 39.15 , 39.15 , 39.15 , 39.15 , 39.15 ,,,,
IMS-0332,TELEMETRY PAPER, 109.50 , 109.50 , 109.50 , 109.50 , 109.50 ,,,,
IMS-0331,TEE ADAPTER W/ VALVE, 17.00 , 17.00 , 17.00 , 17.00 , 17.00 ,,,,
IMS-0330,"TAPE,TRANSPARENT,CARING,1X10YD", 5.00 , 5.00 , 5.00 , 5.00 , 5.00 ,,,,
IMS-0329,"TAPE,MEDFIX EZ,SELF WOUND,2""X1", 17.55 , 17.55 , 17.55 , 17.55 , 17.55 ,,,,
IMS-0328,"TAPE, MEDFIX EZ, SELF WOUND, 4", 58.30 , 58.30 , 58.30 , 58.30 , 58.30 ,,,,
IMS-0327,SZ4 ELASTIC-NET, 46.00 , 46.00 , 46.00 , 46.00 , 46.00 ,,,,
IMS-0326,SZ3 ELASTIC-NET, 41.20 , 41.20 , 41.20 , 41.20 , 41.20 ,,,,
IMS-0325,"SYR W/NDLE,SAFETY,INSLN,0.5ML,", 1.05 , 1.05 , 1.05 , 1.05 , 1.05 ,,,,
IMS-0324,SUTURE REMOVAL KIT, 3.65 , 3.65 , 3.65 , 3.65 , 3.65 ,,,,
IMS-0323,SURESITE 123 6x8, 8.65 , 8.65 , 8.65 , 8.65 , 8.65 ,,,,
IMS-0322,SurePrep No-Sting Alcohol Free, 1.75 , 1.75 , 1.75 , 1.75 , 1.75 ,,,,
IMS-0321,"SUPPLEMENT,JUVEN POWD,FRUIT PU", 14.35 , 14.35 , 14.35 , 14.35 , 14.35 ,,,,
IMS-0320,Suction Toothbrush Kits with H, 7.40 , 7.40 , 7.40 , 7.40 , 7.40 ,,,,
IMS-0319,suction cannister, 12.00 , 12.00 , 12.00 , 12.00 , 12.00 ,,,,
IMS-0318,Stool Hat, 17.15 , 17.15 , 17.15 , 17.15 , 17.15 ,,,,
IMS-0317,STERI-STRIP 1/8X3, 3.20 , 3.20 , 3.20 , 3.20 , 3.20 ,,,,
IMS-0316,STERILE WATER KIT, 38.90 , 38.90 , 38.90 , 38.90 , 38.90 ,,,,
IMS-0315,sterile drape, 1.10 , 1.10 , 1.10 , 1.10 , 1.10 ,,,,
IMS-0314,STATASORB ISLAND 4X14, 14.75 , 14.75 , 14.75 , 14.75 , 14.75 ,,,,
IMS-0313,Squeeze Ball Hand Exercisers, 100.05 , 100.05 , 100.05 , 100.05 , 100.05 ,,,,
IMS-0312,"SPLINT, WRIST, 8IN, RETAIL, RT", 41.75 , 41.75 , 41.75 , 41.75 , 41.75 ,,,,
IMS-0311,"SPLINT, WRIST, 8IN, RETAIL, LT", 40.60 , 40.60 , 40.60 , 40.60 , 40.60 ,,,,
IMS-0310,SPECULA F/OTO/CORNET DISP 200/, 1.65 , 1.65 , 1.65 , 1.65 , 1.65 ,,,,
IMS-0309,"SoftPro WHFO, Left, Med", 304.75 , 304.75 , 304.75 , 304.75 , 304.75 ,,,,
IMS-0308,SoftPro WHFO right, 304.75 , 304.75 , 304.75 , 304.75 , 304.75 ,,,,
IMS-0307,softpro whfo med left, 304.75 , 304.75 , 304.75 , 304.75 , 304.75 ,,,,
IMS-0306,SoftPro WHFO LG Right, 304.75 , 304.75 , 304.75 , 304.75 , 304.75 ,,,,
IMS-0305,Softpro WHFO LG Left, 304.75 , 304.75 , 304.75 , 304.75 , 304.75 ,,,,
IMS-0304,Softpro whfo champ l rt, 432.75 , 432.75 , 432.75 , 432.75 , 432.75 ,,,,
IMS-0303,softpro whfo champ l lt, 433.25 , 433.25 , 433.25 , 433.25 , 433.25 ,,,,
IMS-0302,"softpro in bed afo,med", 228.45 , 228.45 , 228.45 , 228.45 , 228.45 ,,,,
IMS-0301,SOFTPRO GRIP R LARGE, 266.55 , 266.55 , 266.55 , 266.55 , 266.55 ,,,,
IMS-0300,soft pro finger splint, 99.95 , 99.95 , 99.95 , 99.95 , 99.95 ,,,,
IMS-0299,Sock/Stocking Aid w/ Foam Hand, 47.25 , 47.25 , 47.25 , 47.25 , 47.25 ,,,,
IMS-0298,"SOCK AID,FLEXIBLE", 19.90 , 19.90 , 19.90 , 19.90 , 19.90 ,,,,
IMS-0297,"SOCK AID, WIDE", 28.60 , 28.60 , 28.60 , 28.60 , 28.60 ,,,,
IMS-0296,Sock Aid Wide Hard, 52.70 , 52.70 , 52.70 , 52.70 , 52.70 ,,,,
IMS-0295,Sock Aid Flexible, 44.95 , 44.95 , 44.95 , 44.95 , 44.95 ,,,,
IMS-0294,SOCK & STCKNG AID W/FOAM HDLS, 47.25 , 47.25 , 47.25 , 47.25 , 47.25 ,,,,
IMS-0293,SMALL SILVER GRANUFOAM DRESSIN, 258.50 , 258.50 , 258.50 , 258.50 , 258.50 ,,,,
IMS-0292,SLIPPER SMALL RED, 3.00 , 3.00 , 3.00 , 3.00 , 3.00 ,,,,
IMS-0291,"SLING, STANDASSIST, PADDED, 60", 684.76 , 684.76 , 684.76 , 684.76 , 684.76 ,,,,
IMS-0290,"SLING, STAND ASSIST, DELUXE PA", 562.26 , 562.26 , 562.26 , 562.26 , 562.26 ,,,,
IMS-0289,"SLING, SOLID, FULL BODY, Lg", 381.65 , 381.65 , 381.65 , 381.65 , 381.65 ,,,,
IMS-0288,"SLING, ARM, STANDARD, XL", 13.15 , 13.15 , 13.15 , 13.15 , 13.15 ,,,,
IMS-0287,SLING FULL BODY MESH, 371.00 , 371.00 , 371.00 , 371.00 , 371.00 ,,,,
IMS-0286,SHILEY TRACH 6XLT CUFF, 587.72 , 587.72 , 587.72 , 587.72 , 587.72 ,,,,
IMS-0285,SHILEY INNER CANNULA 7.6, 88.95 , 88.95 , 88.95 , 88.95 , 88.95 ,,,,
IMS-0284,SHILEY INNER CANNULA, 34.75 , 34.75 , 34.75 , 34.75 , 34.75 ,,,,
IMS-0283,"SHAMPOO, TEARLESS", 5.70 , 5.70 , 5.70 , 5.70 , 5.70 ,,,,
